Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,11/2/2020,W08104516 1 Power Factor,Power Factor,0.94883,0.94846,0.948235,0.947464,0.948683,0.948607,0.948986,0.949133,0.950422,0.950759,0.950687,0.94921,0.94356,0.948457,0.932499,0.916039,0.909291,0.928692,0.927724,0.922566,0.937877,0.931823,0.936768,0.93561,0.937356,0.940674,0.932375,0.946484,0.938275,0.940477,0.940536,0.947428,0.949395,0.944707,0.943625,0.943625,0.943729,0.943547,0.943564,0.945078,0.947966,0.947962,0.947957,0.947902,0.947884,0.948153,0.948284,0.948218
8000358 01,11/2/2020,W08104516 2,kVAR,77.220001,76.860001,76.68,75.960007,76.139999,74.700005,74.880005,75.420006,73.440002,74.520004,74.520004,75.060005,81,75.600006,81.360001,83.700005,83.700005,85.32,86.400002,96.660004,93.960007,94.5,94.140007,94.68,92.520004,94.860001,95.400002,90.720001,93.960007,91.260002,91.080002,87.660004,87.120003,90.720001,91.620003,91.620003,93.420006,92.700005,91.800003,91.260002,88.200005,87.660004,87.120003,88.380005,86.400002,86.580002,86.040001,86.220001
8000358 01,11/2/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/2/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/3/2020,W08104516 1 kW,kW,267.300018,266.580017,267.120026,267.480011,268.740021,265.140015,264.059998,264.059998,262.080017,264.420013,262.26001,265.140015,267.120026,268.740021,297.540009,237.060013,239.940002,262.620026,264.960022,225.900009,217.440002,230.940002,233.280014,261.540009,219.600006,218.160004,233.280014,264.059998,263.700012,276.120026,261.360016,255.600006,256.860016,260.460022,261.720001,261.540009,259.200012,259.02002,259.02002,260.279999,258.660004,257.580017,261.540009,258.839996,259.559998,254.700012,257.040009,253.62001
8000358 01,11/3/2020,W08104516 1 Power Factor,Power Factor,0.949638,0.950338,0.949956,0.95008,0.94957,0.950029,0.950034,0.951182,0.949916,0.951115,0.951326,0.951172,0.946882,0.952934,0.916602,0.91697,0.930913,0.949332,0.943498,0.914292,0.91546,0.89928,0.887475,0.915389,0.917738,0.914278,0.926092,0.924247,0.907996,0.910651,0.931498,0.941772,0.946201,0.94395,0.943838,0.942954,0.943244,0.943582,0.94276,0.944082,0.94749,0.948285,0.948553,0.948551,0.949012,0.948415,0.94928,0.948818
8000358 01,11/3/2020,W08104516 2,kVAR,88.200005,87.300003,87.840004,87.840004,88.740005,87.120003,86.760002,85.68,86.220001,85.860001,84.960007,86.040001,90.720001,85.5,129.779999,103.140007,94.140007,86.940002,93.060005,100.080002,95.580002,112.320007,121.140007,115.020004,95.040001,96.660004,95.040001,109.080002,121.680008,125.280006,102.060005,91.260002,87.840004,91.080002,91.620003,92.340004,91.260002,90.900002,91.620003,90.900002,87.300003,86.220001,87.300003,86.400002,86.220001,85.140007,85.140007,84.420006
8000358 01,11/3/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/3/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/4/2020,W08104516 1 kW,kW,251.820007,255.240005,249.300003,252.000015,250.380005,250.740005,248.040009,248.400009,248.940002,247.680008,252.180008,252.180008,259.920013,291.779999,277.380005,227.520004,217.080002,219.600006,233.280014,205.200012,201.780014,205.020004,211.500015,242.820007,207.180008,208.26001,210.420013,212.940002,219.600006,254.340012,240.660004,249.480011,259.380005,259.200012,258.660004,262.26001,257.220001,259.02002,258.480011,257.220001,258.480011,252.900009,255.060013,252.540009,250.920013,253.080017,254.520004,248.940002
8000358 01,11/4/2020,W08104516 1 Power Factor,Power Factor,0.948751,0.948214,0.947997,0.948819,0.948205,0.948751,0.947299,0.947648,0.948477,0.948821,0.949493,0.948886,0.94394,0.922959,0.918805,0.926339,0.919381,0.897059,0.89608,0.909819,0.905915,0.90938,0.899422,0.8927,0.908329,0.909152,0.911644,0.912311,0.916915,0.903321,0.923832,0.940662,0.946159,0.940762,0.941163,0.941815,0.94098,0.942141,0.941712,0.942856,0.947222,0.945887,0.947338,0.946571,0.945934,0.948007,0.947741,0.948065
8000358 01,11/4/2020,W08104516 2,kVAR,83.880005,85.5,83.700005,83.880005,83.880005,83.520004,83.880005,83.700005,83.160004,82.440002,83.340004,83.880005,90.900002,121.680008,119.160004,92.520004,92.880005,108.180008,115.560005,93.600006,94.320007,93.780006,102.780006,122.580002,95.400002,95.400002,94.860001,95.580002,95.580002,120.780006,99.720001,90,88.740005,93.420006,92.880005,93.600006,92.520004,92.160004,92.340004,90.900002,87.480003,86.760002,86.220001,86.040001,86.040001,84.960007,85.68,83.520004
8000358 01,11/4/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/4/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/5/2020,W08104516 1 kW,kW,252.540009,250.380005,249.480011,253.080017,250.560013,252.180008,248.580017,246.600006,248.040009,248.220016,246.420013,253.080017,258.300018,259.559998,250.380005,235.980011,232.920013,231.300003,247.860016,222.480011,214.920013,211.860016,210.060013,205.380005,207.540009,207.720001,207.360016,213.840012,246.240005,256.860016,232.560013,249.660004,258.119995,258.300018,259.200012,262.440002,262.620026,262.26001,261.360016,261.540009,259.920013,259.920013,260.100006,259.920013,258.300018,259.740021,254.700012,257.040009
8000358 01,11/5/2020,W08104516 1 Power Factor,Power Factor,0.947597,0.948,0.947859,0.94902,0.947245,0.94848,0.94751,0.946731,0.946672,0.947994,0.948336,0.94821,0.946148,0.95174,0.941051,0.926613,0.915669,0.897064,0.878723,0.902739,0.907113,0.907734,0.904573,0.901733,0.901962,0.900278,0.903642,0.907758,0.893642,0.901513,0.925684,0.937021,0.939468,0.935927,0.937182,0.936909,0.937617,0.937251,0.93707,0.939245,0.942302,0.942096,0.94155,0.941269,0.94143,0.942228,0.941184,0.94299
8000358 01,11/5/2020,W08104516 2,kVAR,85.140007,84.060005,83.880005,84.060005,84.780006,84.240005,83.880005,83.880005,84.420006,83.340004,82.440002,84.780006,88.380005,83.700005,90,95.760002,102.240005,113.940002,134.639999,106.020004,99.720001,97.920006,99.000008,98.460007,99.360001,100.440002,98.280006,98.820007,123.660004,123.300003,95.040001,93.060005,94.140007,97.200005,96.480003,97.920006,97.380005,97.560005,97.380005,95.580002,92.340004,92.520004,93.060005,93.240005,92.520004,92.340004,91.440002,90.720001
8000358 01,11/5/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/5/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/6/2020,W08104516 1 kW,kW,258.119995,255.600006,255.960007,255.240005,254.160004,252.720016,250.920013,251.280014,252.720016,252.900009,253.080017,258.660004,259.380005,261,271.440002,272.700012,270.900024,258.119995,237.600006,219.420013,215.640015,204.12001,218.340012,222.480011,205.020004,209.160004,205.560013,228.600006,222.12001,215.640015,228.240005,236.700012,245.700012,247.320007,250.920013,255.780014,257.580017,254.700012,255.240005,256.320007,251.280014,253.440002,258.839996,253.980011,253.26001,253.62001,252.180008,251.280014
8000358 01,11/6/2020,W08104516 1 Power Factor,Power Factor,0.942394,0.942401,0.942131,0.943297,0.943064,0.943102,0.943414,0.943774,0.943312,0.94485,0.945337,0.945882,0.942082,0.948356,0.950122,0.948119,0.936406,0.909125,0.922082,0.904432,0.906492,0.901002,0.890725,0.893558,0.899889,0.904165,0.902188,0.888473,0.902752,0.91138,0.923163,0.932814,0.937425,0.934358,0.935166,0.934998,0.936033,0.935156,0.936058,0.938692,0.941008,0.9415,0.944328,0.94299,0.942482,0.941999,0.942455,0.942503
8000358 01,11/6/2020,W08104516 2,kVAR,91.620003,90.720001,91.080002,89.820007,89.640007,89.100006,88.200005,88.020004,88.920006,87.660004,87.300003,88.740005,92.340004,87.300003,89.100006,91.440002,101.520004,118.260002,99.720001,103.500008,100.440002,98.280006,111.420006,111.780006,99.360001,98.820007,98.280006,118.080002,105.840004,97.380005,95.040001,91.440002,91.260002,94.320007,95.040001,97.020004,96.840004,96.480003,95.940002,94.140007,90.360001,90.720001,90.18,89.640007,89.820007,90.360001,89.460007,89.100006
8000358 01,11/6/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/6/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/7/2020,W08104516 1 kW,kW,250.920013,251.640015,248.040009,246.240005,246.780014,246.240005,246.960007,246.420013,249.660004,245.340012,249.300003,250.020004,246.600006,248.940002,233.100006,211.140015,203.940002,202.320007,199.62001,200.880005,196.740005,192.960007,192.240005,208.62001,242.820007,241.920013,212.580002,194.400009,199.080002,213.480011,219.060013,238.320007,245.160004,246.600006,252.720016,256.140015,255.600006,256.5,256.140015,253.62001,253.62001,253.080017,251.100006,251.280014,247.860016,248.040009,247.500015,245.340012
8000358 01,11/7/2020,W08104516 1 Power Factor,Power Factor,0.942352,0.943289,0.942851,0.942302,0.943181,0.94446,0.944757,0.945175,0.945641,0.944945,0.94696,0.947241,0.946309,0.951533,0.940005,0.919348,0.916065,0.913073,0.910395,0.908602,0.905568,0.900722,0.900745,0.890241,0.879212,0.877371,0.890014,0.907467,0.910282,0.921182,0.92684,0.943056,0.944656,0.939833,0.94034,0.942205,0.941772,0.942562,0.941996,0.941999,0.941999,0.942618,0.942853,0.942503,0.941479,0.942636,0.942407,0.942568
8000358 01,11/7/2020,W08104516 2,kVAR,89.100006,88.560005,87.660004,87.480003,86.940002,85.68,85.68,85.140007,85.860001,84.960007,84.600006,84.600006,84.240005,80.460007,84.600006,90.360001,89.280006,90.360001,90.720001,92.340004,92.160004,93.060005,92.700005,106.740005,131.580002,132.300003,108.900002,90,90.540001,90.18,88.740005,84.060005,85.140007,89.640007,91.440002,91.080002,91.260002,90.900002,91.260002,90.360001,90.360001,89.640007,88.740005,89.100006,88.740005,87.840004,87.840004,86.940002
8000358 01,11/7/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/7/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/8/2020,W08104516 1 kW,kW,246.960007,246.240005,244.62001,244.440002,244.800003,244.800003,242.460007,244.800003,243.900009,244.080017,243.540009,244.980011,239.940002,238.500015,230.040009,210.240005,199.980011,193.860001,194.940002,204.840012,190.62001,191.700012,189.720001,188.460007,189,187.740005,188.640015,187.920013,197.460007,203.220001,212.400009,237.960007,247.140015,255.060013,261.180023,259.920013,261.540009,260.640015,260.279999,258.119995,256.860016,255.420013,254.340012,247.140015,249.660004,245.520004,245.880005,242.460007
8000358 01,11/8/2020,W08104516 1 Power Factor,Power Factor,0.942609,0.943168,0.943999,0.943489,0.944721,0.944291,0.944175,0.945151,0.944779,0.945284,0.945276,0.94608,0.94442,0.947533,0.93735,0.921294,0.914354,0.907984,0.905348,0.911051,0.898295,0.898273,0.897808,0.896643,0.896128,0.896651,0.897828,0.898181,0.905528,0.911937,0.919064,0.939731,0.944404,0.942177,0.943218,0.943123,0.944172,0.944021,0.943471,0.944248,0.943745,0.944407,0.943556,0.942902,0.943316,0.942863,0.942582,0.9433
8000358 01,11/8/2020,W08104516 2,kVAR,87.480003,86.760002,85.5,85.860001,84.960007,85.32,84.600006,84.600006,84.600006,84.240005,84.060005,83.880005,83.520004,80.460007,85.5,88.740005,88.560005,89.460007,91.440002,92.700005,93.240005,93.780006,93.060005,93.060005,93.600006,92.700005,92.520004,91.980003,92.520004,91.440002,91.080002,86.580002,86.040001,90.720001,91.980003,91.620003,91.260002,91.080002,91.440002,90,90,88.920006,89.280006,87.300003,87.840004,86.760002,87.120003,85.32
8000358 01,11/8/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/8/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/9/2020,W08104516 1 kW,kW,246.240005,246.060013,246.420013,243.000015,242.100006,245.340012,241.920013,243.540009,242.280014,242.640015,243.900009,244.980011,244.440002,245.160004,233.280014,215.640015,201.420013,207.540009,203.940002,202.500015,199.62001,198.900009,197.460007,193.500015,200.520004,198.000015,205.380005,210.600006,210.240005,212.76001,217.26001,241.020004,251.460007,256.5,260.820007,262.980011,262.26001,258.119995,259.740021,257.940002,257.940002,253.980011,254.520004,250.560013,249.300003,246.780014,246.600006,246.780014
8000358 01,11/9/2020,W08104516 1 Power Factor,Power Factor,0.943815,0.943955,0.9456,0.944619,0.944459,0.9458,0.944819,0.945707,0.945619,0.946413,0.947134,0.944581,0.939085,0.944441,0.934659,0.918151,0.90841,0.902875,0.902094,0.899329,0.898121,0.899097,0.895892,0.893928,0.897308,0.894102,0.894897,0.897474,0.901716,0.908409,0.912246,0.933112,0.940655,0.93877,0.938939,0.939436,0.939341,0.93841,0.938265,0.939813,0.944994,0.944867,0.944875,0.943477,0.944018,0.943611,0.943751,0.944469
8000358 01,11/9/2020,W08104516 2,kVAR,86.220001,86.040001,84.780006,84.420006,84.240005,84.240005,83.880005,83.700005,83.340004,82.800003,82.620003,85.140007,89.460007,85.32,88.740005,93.060005,92.700005,98.820007,97.560005,98.460007,97.740005,96.840004,97.920006,97.020004,98.640007,99.18,102.420006,103.500008,100.800003,97.920006,97.560005,92.880005,90.720001,94.140007,95.580002,95.940002,95.760002,95.040001,95.760002,93.780006,89.280006,88.020004,88.200005,88.020004,87.120003,86.580002,86.400002,85.860001
8000358 01,11/9/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/9/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/10/2020,W08104516 1 kW,kW,247.140015,245.880005,244.62001,246.780014,244.62001,245.520004,244.980011,244.26001,242.820007,244.62001,244.080017,247.680008,245.700012,266.580017,288.540009,239.580017,214.200012,198.000015,211.860016,214.560013,245.880005,200.160004,201.960007,203.040009,219.240005,205.740005,204.480011,217.62001,221.580002,241.560013,219.420013,246.780014,244.080017,246.960007,252.900009,254.520004,254.520004,256.860016,259.380005,263.700012,260.640015,261.360016,261.900024,261.900024,257.940002,254.520004,258.480011,253.080017
8000358 01,11/10/2020,W08104516 1 Power Factor,Power Factor,0.945256,0.945593,0.94572,0.945534,0.945292,0.945873,0.946293,0.945358,0.945841,0.94636,0.946355,0.945475,0.942939,0.93263,0.91327,0.907,0.914634,0.910055,0.907146,0.893827,0.883835,0.901763,0.902012,0.898845,0.88792,0.904172,0.904385,0.891905,0.905468,0.904176,0.916519,0.938144,0.938024,0.934412,0.935423,0.935073,0.935948,0.935708,0.935124,0.940969,0.943002,0.94329,0.943098,0.944111,0.94356,0.942374,0.943981,0.94325
8000358 01,11/10/2020,W08104516 2,kVAR,85.32,84.600006,84.060005,84.960007,84.420006,84.240005,83.700005,84.240005,83.340004,83.520004,83.340004,85.32,86.760002,103.140007,128.700012,111.240005,94.68,90.18,98.280006,107.640007,130.139999,95.940002,96.660004,99.000008,113.580002,97.200005,96.480003,110.340004,103.860001,114.120003,95.760002,91.080002,90.18,94.140007,95.580002,96.480003,95.760002,96.840004,98.280006,94.860001,91.980003,91.980003,92.340004,91.440002,90.540001,90.360001,90.360001,89.100006
8000358 01,11/10/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/10/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/11/2020,W08104516 1 kW,kW,251.100006,253.62001,252.720016,247.500015,248.76001,248.040009,252.360016,252.720016,252.900009,252.180008,249.840012,251.460007,248.400009,246.240005,232.380005,227.520004,249.840012,243.900009,198.900009,198.540009,196.740005,205.920013,218.520004,232.200012,234.540009,234.720016,243.720016,243.000015,239.580017,244.980011,244.080017,242.640015,247.680008,249.840012,246.600006,251.460007,248.220016,246.600006,248.220016,248.940002,247.860016,246.600006,245.520004,245.880005,246.960007,242.640015,245.520004,243.360016
8000358 01,11/11/2020,W08104516 1 Power Factor,Power Factor,0.942853,0.943471,0.943523,0.942838,0.94422,0.943922,0.944005,0.944152,0.945473,0.944769,0.944662,0.943003,0.939096,0.940114,0.932018,0.923767,0.940385,0.936585,0.896204,0.900386,0.894918,0.907959,0.918675,0.930453,0.930239,0.93179,0.938757,0.937975,0.938427,0.938214,0.940036,0.935757,0.936105,0.937104,0.935372,0.936302,0.935686,0.934693,0.934337,0.936691,0.940608,0.939392,0.940456,0.939954,0.939553,0.939161,0.939793,0.939489
8000358 01,11/11/2020,W08104516 2,kVAR,88.740005,89.100006,88.740005,87.480003,86.760002,86.760002,88.200005,88.200005,87.120003,87.480003,86.760002,88.740005,90.900002,89.280006,90.360001,94.320007,90.360001,91.260002,98.460007,95.940002,98.100006,95.040001,93.960007,91.440002,92.520004,91.440002,89.460007,89.820007,88.200005,90.360001,88.560005,91.440002,93.060005,93.060005,93.240005,94.320007,93.600006,93.780006,94.68,93.060005,89.460007,90,88.740005,89.280006,90,88.740005,89.280006,88.740005
8000358 01,11/11/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/11/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/12/2020,W08104516 1 kW,kW,241.020004,244.440002,242.100006,240.840012,242.820007,245.160004,242.640015,245.340012,241.020004,242.820007,242.820007,243.720016,248.040009,252.360016,266.400024,268.559998,281.880005,304.380005,311.220001,293.940002,298.800018,305.820007,273.240021,269.460022,273.779999,270.180023,275.580017,314.820007,286.380005,272.700012,261.900024,259.02002,254.520004,256.140015,258.480011,256.140015,257.400024,257.400024,255.240005,258.119995,255.240005,255.600006,253.080017,254.520004,257.76001,250.740005,254.160004,251.460007
8000358 01,11/12/2020,W08104516 1 Power Factor,Power Factor,0.939321,0.939975,0.940709,0.940142,0.94103,0.941617,0.940281,0.942132,0.940448,0.94103,0.941695,0.940319,0.939813,0.939107,0.943261,0.947598,0.934403,0.920659,0.918181,0.918299,0.927316,0.931953,0.948683,0.947921,0.947933,0.946646,0.942865,0.920392,0.945303,0.94526,0.947505,0.941312,0.937469,0.938613,0.940461,0.937971,0.938522,0.938096,0.938219,0.941979,0.943297,0.943858,0.943879,0.944046,0.944515,0.943763,0.944524,0.945107
8000358 01,11/12/2020,W08104516 2,kVAR,88.020004,88.740005,87.300003,87.300003,87.300003,87.660004,87.840004,87.300003,87.120003,87.300003,86.760002,88.200005,90.18,92.340004,93.780006,90.540001,107.460007,129.059998,134.279999,126.720001,120.600006,118.980003,91.080002,90.540001,91.980003,91.980003,97.380005,133.740005,98.820007,94.140007,88.380005,92.880005,94.5,94.140007,93.420006,94.68,94.68,95.040001,94.140007,91.980003,89.820007,89.460007,88.560005,88.920006,89.640007,87.840004,88.380005,86.940002
8000358 01,11/12/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/12/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/13/2020,W08104516 1 kW,kW,251.460007,249.480011,246.780014,248.220016,248.580017,248.76001,248.76001,247.320007,247.680008,251.820007,249.660004,251.280014,255.240005,260.279999,264.600006,268.740021,295.200012,278.460022,264.779999,273.240021,263.700012,264.960022,274.140015,308.700012,269.460022,265.320007,263.52002,264.240021,266.040009,303.300018,266.400024,254.700012,250.920013,250.920013,250.560013,253.080017,250.740005,253.080017,251.640015,252.360016,248.220016,249.300003,251.460007,248.580017,247.320007,247.320007,246.060013,246.780014
8000358 01,11/13/2020,W08104516 1 Power Factor,Power Factor,0.946148,0.944515,0.944683,0.945482,0.944571,0.945067,0.944856,0.944691,0.946109,0.94732,0.946893,0.946284,0.944542,0.948486,0.947907,0.949759,0.933873,0.940289,0.949519,0.948871,0.949136,0.94939,0.942119,0.929408,0.949442,0.951422,0.949652,0.948554,0.949004,0.929425,0.948362,0.946385,0.940853,0.940853,0.940698,0.941772,0.94056,0.941135,0.940303,0.94253,0.945271,0.945496,0.946562,0.945838,0.945753,0.945329,0.947358,0.945534
8000358 01,11/13/2020,W08104516 2,kVAR,86.040001,86.760002,85.68,85.5,86.400002,86.040001,86.220001,85.860001,84.780006,85.140007,84.780006,85.860001,88.740005,86.940002,88.920006,88.560005,113.040001,100.800003,87.480003,90.900002,87.480003,87.660004,97.560005,122.580002,89.100006,85.860001,86.940002,88.200005,88.380005,120.420006,89.100006,86.940002,90.360001,90.360001,90.360001,90.360001,90.540001,90.900002,91.080002,89.460007,85.68,85.860001,85.68,85.32,84.960007,85.32,83.160004,84.960007
8000358 01,11/13/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/13/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/14/2020,W08104516 1 kW,kW,247.680008,244.980011,245.160004,246.060013,244.080017,243.900009,243.720016,246.960007,245.160004,245.340012,249.840012,249.840012,251.640015,254.340012,257.220001,278.279999,255.060013,214.560013,199.440002,205.560013,232.020004,277.559998,264.600006,287.820007,261,237.240005,264.779999,241.740005,217.080002,257.940002,257.220001,255.420013,255.600006,256.860016,257.040009,257.400024,255.420013,255.780014,256.320007,255.060013,253.62001,252.180008,252.720016,248.580017,248.940002,247.320007,249.660004,246.960007
8000358 01,11/14/2020,W08104516 1 Power Factor,Power Factor,0.946319,0.945867,0.946578,0.947358,0.946781,0.946922,0.947275,0.947712,0.948055,0.948125,0.945293,0.950449,0.952099,0.955925,0.944506,0.931438,0.947945,0.927076,0.910873,0.916341,0.883054,0.916512,0.921175,0.927594,0.940058,0.936621,0.923504,0.884332,0.896794,0.910932,0.952478,0.950871,0.950145,0.946404,0.946271,0.946409,0.946051,0.947004,0.947412,0.946728,0.947602,0.94643,0.946641,0.94751,0.947443,0.947644,0.948546,0.948129
8000358 01,11/14/2020,W08104516 2,kVAR,84.600006,84.060005,83.520004,83.160004,82.980003,82.800003,82.440002,83.160004,82.260002,82.260002,86.220001,81.720001,80.82,78.120003,89.460007,108.720001,85.68,86.760002,90.360001,89.820007,123.300003,121.140007,111.780006,115.920006,94.68,88.740005,109.980003,127.620003,107.100006,116.820007,82.260002,83.160004,83.880005,87.660004,87.840004,87.840004,87.480003,86.760002,86.580002,86.760002,85.5,86.040001,86.040001,83.880005,84.060005,83.340004,83.340004,82.800003
8000358 01,11/14/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/14/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,11/15/2020,W08104516 1 kW,kW,248.040009,248.040009,244.980011,243.180008,244.440002,245.160004,245.520004,246.960007,245.340012,243.540009,243.900009,246.600006,243.900009,243.000015,232.920013,198.360001,189.540009,187.380005,189,189.360001,195.12001,228.240005,254.880005,257.940002,261.360016,255.060013,246.060013,247.320007,251.280014,248.940002,250.200012,253.080017,255.060013,256.5,258.839996,257.76001,259.559998,258.480011,259.02002,259.559998,259.200012,258.839996,257.220001,258.480011,257.940002,253.980011,257.040009,257.040009
8000358 01,11/15/2020,W08104516 1 Power Factor,Power Factor,0.947716,0.947924,0.947563,0.947272,0.947983,0.948055,0.949239,0.949166,0.950206,0.949313,0.94966,0.950472,0.94966,0.953647,0.950069,0.923126,0.914133,0.908775,0.905852,0.904175,0.906781,0.928779,0.951074,0.951759,0.952926,0.950743,0.945027,0.945329,0.947523,0.947443,0.948547,0.948818,0.947338,0.946874,0.945952,0.945737,0.945017,0.945611,0.945617,0.945624,0.94508,0.945142,0.944095,0.943981,0.94479,0.944452,0.945865,0.944639
