Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,7/10/2021,W08104516 1 Power Factor,Power Factor,0.952906,0.952653,0.952218,0.952473,0.952912,0.952689,0.956825,0.949468,0.952953,0.953472,0.952318,0.958386,0.953642,0.953216,0.954645,0.958864,0.957149,0.953981,0.955131,0.956674,0.9496,0.951275,0.940651,0.935265,0.938581,0.936868,0.933874,0.950306,0.950684,0.948739,0.952753,0.951904,0.949956,0.945197,0.937078,0.940479,0.941089,0.950418,0.954101,0.955756,0.955224,0.951743,0.952578,0.955123,0.950611,0.951458,0.95228,0.951895
8000358 01,7/10/2021,W08104516 2,kVAR,106.380005,105.480003,105.480003,105.120003,103.680008,103.140007,154.800003,100.440002,103.860001,104.040001,102.420006,143.639999,109.800003,105.660004,103.860001,109.080002,144.540009,100.260002,101.700005,132.300003,110.340004,101.520004,105.660004,106.200005,106.740005,105.480003,106.560005,99.360001,102.240005,102.060005,100.080002,101.160004,100.980003,102.780006,103.140007,101.340004,103.680008,99.18,98.820007,97.560005,97.740005,104.940002,103.500008,141.12001,114.840004,104.400002,102.060005,103.140007
8000358 01,7/10/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/10/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/11/2021,W08104516 1 kW,kW,425.160004,383.400024,317.340027,315.900024,323.460022,505.440033,300.779999,311.76001,306.180023,457.02002,344.880005,300.960022,299.160004,409.320007,337.140015,271.080017,264.420013,400.860016,266.76001,278.820007,273.600006,263.339996,255.960007,234.180008,250.380005,242.460007,249.12001,256.140015,273.600006,282.960022,288.180023,288.720001,288,295.200012,294.300018,299.700012,298.800018,310.5,301.860016,310.320007,308.52002,313.380005,309.960022,314.100006,310.5,312.840027,310.5,307.980011
8000358 01,7/11/2021,W08104516 1 Power Factor,Power Factor,0.953686,0.950673,0.952135,0.952833,0.953044,0.955683,0.949193,0.952143,0.95117,0.954634,0.951136,0.956334,0.954214,0.948182,0.938676,0.933601,0.92991,0.942724,0.941397,0.946709,0.938943,0.933494,0.930449,0.920566,0.929258,0.928429,0.929768,0.932753,0.943276,0.949945,0.952996,0.950912,0.951034,0.952895,0.954802,0.954694,0.955742,0.955899,0.955619,0.95507,0.952663,0.951966,0.952431,0.951374,0.952584,0.951652,0.952103,0.95121
8000358 01,7/11/2021,W08104516 2,kVAR,134.100006,125.100006,101.880005,100.620003,102.780006,155.700012,99.720001,100.080002,99.360001,142.560013,111.960007,91.980003,93.780006,137.160004,123.840004,104.040001,104.580002,141.840012,95.580002,94.860001,100.260002,101.160004,100.800003,99.360001,99.540001,97.020004,98.640007,99.000008,96.300003,93.060005,91.620003,93.960007,93.600006,93.960007,91.620003,93.420006,91.980003,95.400002,93.060005,96.300003,98.460007,100.800003,99.18,101.700005,99.18,100.980003,99.720001,99.900002
8000358 01,7/11/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/11/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/12/2021,W08104516 1 kW,kW,313.559998,306.360016,307.26001,305.100006,303.480011,301.5,301.320007,303.840027,301.5,300.240021,303.480011,357.120026,408.240021,321.840027,504.900024,366.840027,436.140015,438.480011,419.040009,422.100006,441.900024,437.76001,430.02002,421.740021,426.600006,440.820007,439.02002,430.380005,415.800018,410.580017,420.480011,425.52002,421.380005,411.120026,402.660004,410.76001,424.440002,423.900024,415.800018,407.340027,411.840027,425.340027,430.920013,423.000031,407.52002,403.740021,412.02002,421.740021
8000358 01,7/12/2021,W08104516 1 Power Factor,Power Factor,0.950898,0.952528,0.952139,0.951343,0.951522,0.951596,0.951209,0.94997,0.951596,0.951386,0.952181,0.952964,0.950057,0.951984,0.958435,0.96106,0.9605,0.961106,0.962516,0.961198,0.960424,0.959397,0.959761,0.961245,0.961002,0.962012,0.961196,0.960256,0.959748,0.958322,0.960037,0.961032,0.960197,0.960918,0.959706,0.959613,0.959753,0.960424,0.959972,0.9608,0.95879,0.958814,0.959595,0.95872,0.959007,0.958634,0.958823,0.958376
8000358 01,7/12/2021,W08104516 2,kVAR,102.060005,97.920006,98.640007,98.820007,98.100006,97.380005,97.740005,99.900002,97.380005,97.200005,97.380005,113.580002,134.100006,103.500008,150.300003,105.480003,126.360008,126.000008,118.080002,121.140007,128.160004,128.700012,125.820007,120.960007,122.760002,125.100006,126.000008,125.100006,121.680008,122.400002,122.580002,122.400002,122.580002,118.440002,117.900002,120.420006,124.200005,122.940002,121.320007,117.540001,122.040009,126.000008,126.360008,125.460007,120.420006,119.880005,122.040009,125.640007
8000358 01,7/12/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/12/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/13/2021,W08104516 1 kW,kW,417.780029,406.980011,392.76001,400.140015,410.580017,412.200012,407.160004,390.240021,392.400024,401.940002,414.180023,411.660004,399.960022,408.420013,419.040009,440.100006,450.360016,477.900024,449.820007,362.880005,237.060013,251.640015,526.679993,543.960022,420.120026,454.500031,439.380005,419.040009,416.160004,430.380005,436.320007,426.420013,409.140015,407.880005,423.000031,438.660004,437.400024,417.060028,412.740021,426.600006,441.900024,431.100006,414.900024,414.180023,427.680023,433.080017,426.960022,400.860016
8000358 01,7/13/2021,W08104516 1 Power Factor,Power Factor,0.958427,0.95821,0.957778,0.957933,0.95763,0.957711,0.95778,0.957753,0.957463,0.95746,0.957975,0.957953,0.961736,0.962002,0.961757,0.96323,0.956618,0.943331,0.943345,0.93495,0.916205,0.933947,0.960477,0.957966,0.9505,0.944295,0.960207,0.958549,0.960815,0.961007,0.959573,0.960104,0.959768,0.961348,0.960046,0.959553,0.960714,0.961304,0.961207,0.958381,0.958201,0.958211,0.958112,0.958432,0.958358,0.957804,0.958226,0.958193
8000358 01,7/13/2021,W08104516 2,kVAR,124.380005,121.500008,117.900002,119.880005,123.480003,123.840004,122.220001,117.180008,118.260002,121.140007,124.020004,123.300003,113.940002,115.920006,119.340004,122.760002,137.160004,168.12001,158.220001,137.700012,103.680008,96.300003,152.639999,162.900009,137.340012,158.400009,127.800003,124.560005,120.060005,123.840004,127.980003,124.200005,119.700005,116.820007,123.300003,128.700012,126.360008,119.520004,118.440002,127.080002,131.940002,128.700012,124.020004,123.300003,127.440002,129.960007,127.440002,119.700005
8000358 01,7/13/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/13/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/14/2021,W08104516 1 kW,kW,404.460022,422.820007,425.52002,416.700012,394.920013,401.580017,420.660004,418.680023,406.620026,394.740021,402.120026,421.200012,424.26001,417.780029,411.840027,426.420013,454.500031,376.740021,504.720032,449.460022,458.100006,437.76001,419.580017,459.180023,421.920013,441.180023,457.920013,423.540009,404.100006,387.900024,477.900024,402.120026,372.960022,388.440002,418.860016,442.26001,431.280029,417.240021,435.060028,449.640015,443.160004,419.400024,420.660004,443.340027,451.440033,422.460022,412.200012,425.880005
8000358 01,7/14/2021,W08104516 1 Power Factor,Power Factor,0.957368,0.957343,0.956728,0.956854,0.957127,0.956913,0.957272,0.956664,0.956735,0.957332,0.95785,0.957375,0.95906,0.960881,0.962156,0.961294,0.961968,0.956419,0.961808,0.961771,0.96003,0.958969,0.96185,0.9597,0.959963,0.961034,0.95265,0.950525,0.952719,0.941138,0.939504,0.945678,0.947118,0.951725,0.952737,0.958158,0.959874,0.960896,0.957619,0.959439,0.958637,0.958052,0.958175,0.957601,0.95713,0.95795,0.957365,0.957245
8000358 01,7/14/2021,W08104516 2,kVAR,122.040009,127.620003,129.419998,126.540009,119.520004,121.860008,127.080002,127.440002,123.660004,119.160004,120.600006,127.080002,125.280006,120.420006,116.640007,122.220001,129.059998,115.020004,143.639999,127.980003,133.560013,129.419998,119.340004,134.460007,123.120003,126.900002,146.160004,138.419998,128.880005,139.320007,174.240005,138.240005,126.360008,125.280006,133.560013,132.12001,126.000008,120.240005,130.860001,132.12001,131.580002,125.460007,125.640007,133.380005,136.62001,126.540009,124.380005,128.700012
8000358 01,7/14/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/14/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/15/2021,W08104516 1 kW,kW,440.820007,427.500031,409.140015,407.340027,426.060028,435.600006,417.240021,395.640015,409.680023,428.400024,428.220032,409.500031,400.320007,428.400024,445.860016,437.580017,414.540009,418.500031,432.360016,431.640015,408.600006,408.960022,395.100006,388.440002,391.320007,383.940002,386.460022,396.540009,438.120026,421.740021,382.680023,353.880005,373.860016,388.26001,381.960022,366.120026,382.140015,404.640015,421.200012,413.460022,394.200012,406.26001,424.080017,421.380005,410.040009,394.740021,398.880005,414.900024
8000358 01,7/15/2021,W08104516 1 Power Factor,Power Factor,0.956712,0.956317,0.957,0.956171,0.955927,0.956401,0.955458,0.957032,0.956169,0.956377,0.956903,0.960514,0.962255,0.960126,0.961495,0.960004,0.96086,0.960898,0.958002,0.95765,0.952595,0.93111,0.92376,0.940453,0.943438,0.941852,0.929637,0.920973,0.92511,0.925478,0.946751,0.944172,0.943568,0.94521,0.945335,0.948823,0.951687,0.955862,0.957714,0.95841,0.957223,0.956545,0.955428,0.955929,0.955416,0.956484,0.954419,0.956039
8000358 01,7/15/2021,W08104516 2,kVAR,134.100006,130.680008,124.020004,124.740005,130.860001,133.020004,128.880005,119.880005,125.460007,130.860001,129.960007,118.620003,113.220001,124.740005,127.440002,127.620003,119.520004,120.600006,129.419998,129.779999,130.5,160.200012,163.800003,140.400009,137.520004,136.980011,153.180008,167.76001,179.820007,172.62001,130.139999,123.480003,131.220001,134.100006,131.76001,121.860008,123.300003,124.380005,126.540009,123.120003,119.160004,123.840004,131.040009,129.419998,126.720001,120.420006,124.740005,127.260002
8000358 01,7/15/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/15/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/16/2021,W08104516 1 kW,kW,414.720032,397.980011,384.300018,390.420013,405.900024,404.280029,386.100006,377.460022,384.840027,395.100006,399.420013,392.76001,375.480011,384.480011,403.380005,439.02002,403.920013,394.740021,383.040009,420.840027,415.080017,377.280029,393.660004,376.200012,399.600006,432.360016,415.26001,416.340027,418.320007,400.860016,379.440002,368.100006,337.680023,360,379.980011,376.920013,363.780029,368.280029,391.320007,401.940002,399.960022,385.740021,381.420013,390.600006,403.380005,397.440002,379.800018,375.480011
8000358 01,7/16/2021,W08104516 1 Power Factor,Power Factor,0.95577,0.956422,0.956522,0.95533,0.956118,0.955068,0.955528,0.955809,0.954876,0.955704,0.956836,0.958501,0.95968,0.955934,0.944298,0.929341,0.919991,0.927335,0.946028,0.953737,0.949012,0.942533,0.921008,0.925547,0.92115,0.924957,0.922828,0.942009,0.926345,0.931588,0.944388,0.947097,0.941901,0.944592,0.946052,0.94718,0.951148,0.95373,0.956631,0.95805,0.955742,0.955199,0.95476,0.954621,0.955002,0.954603,0.953883,0.955113
8000358 01,7/16/2021,W08104516 2,kVAR,127.620003,121.500008,117.180008,120.780006,124.380005,125.460007,119.160004,116.100006,119.700005,121.680008,121.320007,116.820007,109.980003,118.080002,140.580002,174.420013,172.080002,159.300003,131.220001,132.660004,137.880005,133.740005,166.5,153.900009,168.840012,177.660004,173.340012,148.320007,170.100006,156.420013,132.12001,124.740005,120.420006,125.100006,130.139999,127.620003,118.080002,116.100006,119.160004,120.240005,123.120003,119.520004,118.800003,121.860008,125.280006,124.020004,119.520004,116.460007
8000358 01,7/16/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/16/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/17/2021,W08104516 1 kW,kW,380.880005,391.500031,387.540009,379.440002,366.120026,368.820007,376.740021,381.780029,380.700012,370.440002,364.680023,361.800018,364.860016,369.360016,415.26001,381.600006,380.52002,381.240021,401.76001,447.480011,426.240021,363.420013,362.160004,396.180023,392.580017,367.560028,377.460022,371.700012,372.420013,378.360016,371.52002,345.600006,345.600006,361.440002,388.440002,371.700012,372.240021,373.5,379.080017,388.440002,391.860016,387.000031,374.940002,372.420013,372.600006,384.840027,381.060028,381.060028
8000358 01,7/17/2021,W08104516 1 Power Factor,Power Factor,0.954769,0.954815,0.954204,0.95406,0.953894,0.954256,0.953314,0.953942,0.954215,0.953702,0.954898,0.956507,0.958229,0.958543,0.956458,0.950108,0.957602,0.954336,0.947659,0.933616,0.9498,0.948542,0.944034,0.936102,0.928682,0.924171,0.920366,0.917853,0.930877,0.951187,0.953289,0.948831,0.947642,0.94802,0.9564,0.952798,0.958639,0.95789,0.956542,0.954904,0.955513,0.954591,0.955769,0.955469,0.954857,0.95513,0.955319,0.955447
8000358 01,7/17/2021,W08104516 2,kVAR,118.620003,121.860008,121.500008,119.160004,115.200005,115.560005,119.340004,120.060005,119.340004,116.820007,113.400002,110.340004,108.900002,109.800003,126.720001,125.280006,114.480003,119.340004,135.360001,171.720001,140.400009,121.320007,126.540009,148.860001,156.779999,151.920013,160.380005,160.740005,146.160004,122.760002,117.720001,115.020004,116.460007,121.320007,118.620003,118.440002,110.520004,111.960007,115.560005,120.780006,120.960007,120.780006,115.380005,115.020004,115.920006,119.340004,117.900002,117.720001
8000358 01,7/17/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/17/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/18/2021,W08104516 1 kW,kW,375.120026,371.52002,359.460022,361.080017,366.660004,365.220001,365.940002,367.380005,360.720001,360.360016,360.180023,375.480011,391.500031,403.200012,393.480011,383.220001,377.280029,381.240021,395.100006,391.140015,390.060028,378.540009,367.740021,370.080017,372.960022,371.52002,367.560028,365.400024,362.700012,360.180023,355.680023,350.820007,361.980011,366.660004,366.300018,370.080017,368.100006,365.040009,359.820007,366.840027,374.040009,375.840027,375.120026,377.640015,368.820007,361.980011,361.080017,361.440002
8000358 01,7/18/2021,W08104516 1 Power Factor,Power Factor,0.955938,0.955528,0.955437,0.954734,0.955087,0.955422,0.954522,0.954721,0.955459,0.954836,0.955872,0.954984,0.955064,0.956762,0.958043,0.959265,0.958553,0.95862,0.956922,0.957814,0.958324,0.958189,0.957296,0.95638,0.958283,0.955136,0.95463,0.953859,0.954032,0.955738,0.955779,0.956287,0.956414,0.95706,0.958536,0.95844,0.959552,0.959169,0.959876,0.956052,0.95673,0.95648,0.956579,0.956231,0.956623,0.955212,0.955273,0.956691
8000358 01,7/18/2021,W08104516 2,kVAR,115.200005,114.660004,111.060005,112.500008,113.760002,112.860008,114.300003,114.480003,111.420006,112.140007,110.700005,116.640007,121.500008,122.580002,117.720001,112.860008,112.140007,113.220001,119.880005,117.360008,116.280006,113.040001,111.060005,113.040001,111.240005,115.200005,114.660004,115.020004,113.940002,110.880005,109.440002,107.280006,110.520004,111.060005,108.900002,110.160004,108.000008,107.640007,105.120003,112.500008,113.760002,114.660004,114.300003,115.560005,112.320007,112.140007,111.780006,109.980003
8000358 01,7/18/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/18/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/19/2021,W08104516 1 kW,kW,365.400024,364.680023,363.420013,359.640015,353.700012,352.800018,356.220001,361.080017,359.280029,356.220001,350.820007,343.980011,346.320007,365.580017,380.52002,385.920013,387.900024,382.5,377.460022,376.380005,379.080017,374.040009,367.560028,363.240021,369,363.060028,345.779999,365.76001,363.960022,364.680023,348.120026,340.740021,303.120026,336.600006,329.220001,322.559998,353.52002,343.080017,352.26001,354.060028,359.100006,358.560028,354.960022,347.400024,348.120026,356.940002,358.200012,353.52002
8000358 01,7/19/2021,W08104516 1 Power Factor,Power Factor,0.95652,0.957016,0.955677,0.956819,0.957221,0.956336,0.956715,0.956344,0.9558,0.956445,0.957107,0.955356,0.955219,0.958254,0.960436,0.9604,0.961136,0.96166,0.961541,0.960477,0.960763,0.956344,0.956213,0.9563,0.958723,0.956657,0.950206,0.956731,0.957382,0.958578,0.954392,0.95556,0.942701,0.95322,0.949717,0.946334,0.959186,0.958625,0.958912,0.959171,0.955624,0.956709,0.956697,0.956174,0.95662,0.955935,0.956359,0.95718
8000358 01,7/19/2021,W08104516 2,kVAR,111.420006,110.520004,111.960007,109.260002,106.920006,107.820007,108.360001,110.340004,110.520004,108.720001,106.200005,106.380005,107.280006,109.080002,110.340004,111.960007,111.420006,109.080002,107.820007,109.080002,109.440002,114.300003,112.500008,111.060005,109.440002,110.520004,113.400002,111.240005,109.800003,108.360001,108.900002,105.120003,107.280006,106.740005,108.540001,110.160004,104.220001,101.880005,104.220001,104.400002,110.700005,109.080002,108.000008,106.380005,106.020004,109.620003,109.440002,106.920006
8000358 01,7/19/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/19/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/20/2021,W08104516 1 kW,kW,340.740021,342.360016,352.620026,345.420013,339.660004,330.660004,346.320007,346.860016,338.940002,331.200012,346.140015,344.340027,336.240021,341.820007,336.420013,249.660004,214.200012,242.460007,230.040009,230.940002,226.440002,214.560013,215.820007,224.820007,222.12001,220.140015,222.660004,220.860016,224.640015,240.480011,225.720016,227.520004,224.100006,228.240005,241.560013,244.62001,252.360016,255.960007,263.160004,268.02002,270,271.980011,272.700012,266.76001,271.800018,272.160004,283.860016,286.200012
8000358 01,7/20/2021,W08104516 1 Power Factor,Power Factor,0.956551,0.956656,0.955884,0.956263,0.956717,0.955813,0.95689,0.954929,0.956261,0.956239,0.957263,0.958225,0.958445,0.958477,0.952731,0.929811,0.905989,0.903232,0.906292,0.874671,0.894143,0.91175,0.911793,0.916006,0.917212,0.917273,0.917565,0.919648,0.914264,0.898956,0.923469,0.924542,0.925369,0.927515,0.930093,0.933505,0.942742,0.945033,0.947183,0.948556,0.945226,0.946723,0.949058,0.949258,0.948934,0.947549,0.948984,0.947605
8000358 01,7/20/2021,W08104516 2,kVAR,103.860001,104.220001,108.360001,105.660004,103.320007,101.700005,105.120003,107.820007,103.680008,101.340004,104.580002,102.780006,100.080002,101.700005,107.280006,98.820007,100.080002,115.200005,107.280006,127.980003,113.400002,96.660004,97.200005,98.460007,96.480003,95.580002,96.480003,94.320007,99.540001,117.180008,93.780006,93.780006,91.800003,91.980003,95.400002,93.960007,89.280006,88.560005,89.100006,89.460007,93.240005,92.520004,90.540001,88.380005,90.360001,91.800003,94.320007,96.480003
8000358 01,7/20/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/20/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/21/2021,W08104516 1 kW,kW,289.080017,289.26001,287.460022,283.5,285.120026,282.600006,284.220001,281.700012,280.620026,284.220001,282.240021,284.940002,286.200012,290.160004,289.800018,279.720001,271.440002,260.279999,291.600006,277.380005,282.600006,269.640015,290.52002,291.420013,273.059998,269.100006,280.26001,281.52002,291.600006,281.339996,262.080017,260.279999,278.820007,272.700012,278.820007,267.480011,277.740021,293.400024,303.660004,306.540009,311.940002,310.320007,312.480011,307.800018,314.820007,311.040009,306.900024,309.059998
8000358 01,7/21/2021,W08104516 1 Power Factor,Power Factor,0.949273,0.950734,0.948921,0.949404,0.948504,0.950543,0.94982,0.95007,0.950976,0.950355,0.951319,0.95391,0.954459,0.950669,0.944132,0.936676,0.930841,0.92432,0.937937,0.930009,0.933713,0.926588,0.935995,0.940301,0.93137,0.926757,0.934317,0.933653,0.942031,0.936551,0.928345,0.930548,0.942934,0.937569,0.940041,0.933459,0.937844,0.945206,0.949748,0.951112,0.949121,0.950595,0.951709,0.951808,0.950942,0.951131,0.951709,0.950549
8000358 01,7/21/2021,W08104516 2,kVAR,95.760002,94.320007,95.580002,93.780006,95.220001,92.340004,93.600006,92.520004,91.260002,93.060005,91.440002,89.640007,89.460007,94.68,101.160004,104.580002,106.560005,107.460007,107.820007,109.620003,108.360001,109.440002,109.260002,105.480003,106.740005,109.080002,106.920006,108.000008,103.860001,105.300003,104.940002,102.420006,98.460007,101.160004,101.160004,102.780006,102.780006,101.340004,100.080002,99.540001,103.500008,101.340004,100.800003,99.18,102.420006,100.980003,99.000008,100.980003
8000358 01,7/21/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/21/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/22/2021,W08104516 1 kW,kW,304.02002,305.820007,305.460022,302.040009,304.02002,301.5,303.480011,304.200012,301.680023,302.400024,306,306.900024,309.059998,295.380005,288.180023,277.920013,273.240021,272.700012,292.860016,288.720001,263.700012,263.700012,264.779999,258.300018,271.080017,279,281.160004,299.880005,304.559998,305.279999,309.600006,282.420013,251.100006,251.640015,277.559998,266.040009,287.100006,301.320007,300.779999,300.600006,305.100006,306.360016,306.720001,307.620026,307.440002,305.820007,304.200012,302.76001
8000358 01,7/22/2021,W08104516 1 Power Factor,Power Factor,0.95069,0.950733,0.94963,0.950759,0.95069,0.949924,0.949525,0.949746,0.95065,0.950367,0.951772,0.956347,0.955983,0.945526,0.935244,0.930253,0.927462,0.925926,0.894537,0.89465,0.925617,0.92384,0.925717,0.925557,0.909579,0.91313,0.914727,0.924483,0.913611,0.941516,0.930699,0.943699,0.924541,0.923896,0.937573,0.935546,0.944273,0.948853,0.94987,0.950992,0.946824,0.948404,0.951001,0.950284,0.949734,0.950403,0.949076,0.949471
8000358 01,7/22/2021,W08104516 2,kVAR,99.18,99.720001,100.800003,98.460007,99.18,99.18,100.260002,100.260002,98.460007,99.000008,98.640007,93.780006,94.860001,101.700005,109.080002,109.620003,110.160004,111.240005,146.340012,144.180008,107.820007,109.260002,108.180008,105.660004,123.840004,124.560005,124.200005,123.660004,135.540009,109.260002,121.680008,99.000008,103.500008,104.220001,102.960007,100.440002,100.080002,100.260002,99.000008,97.740005,103.680008,102.420006,99.720001,100.800003,101.340004,100.080002,100.980003,100.080002
8000358 01,7/22/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/22/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/23/2021,W08104516 1 kW,kW,305.279999,298.980011,301.680023,300.600006,297.900024,298.440002,299.700012,301.140015,299.880005,300.059998,303.660004,299.880005,298.980011,289.440002,284.040009,304.02002,290.160004,289.620026,296.820007,278.820007,270.720001,267.660004,267.839996,263.880005,285.480011,285.120026,306,304.920013,329.400024,287.820007,247.500015,246.780014,250.380005,240.660004,284.400024,300.600006,295.559998,297.180023,297.720001,302.040009,299.340027,304.920013,304.02002,303.840027,301.5,303.300018,302.220001,299.52002
8000358 01,7/23/2021,W08104516 1 Power Factor,Power Factor,0.949242,0.948626,0.948796,0.948114,0.950165,0.949653,0.948512,0.944657,0.950437,0.951164,0.950748,0.955232,0.955305,0.944552,0.931738,0.900422,0.901471,0.888497,0.890833,0.884509,0.91905,0.922544,0.90581,0.912782,0.898022,0.890799,0.902762,0.908336,0.92495,0.920657,0.922819,0.921699,0.924389,0.919394,0.944972,0.950992,0.947698,0.949085,0.948913,0.949921,0.948054,0.948963,0.951682,0.950968,0.951762,0.950972,0.95098,0.950832
